TidalHealth Nanticoke,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"As of September 15, 2023",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Charge Description Master,Revenue Code,CPT/HCPCS,NDC,Gross Charges,Aetna HMO,Aetna Medicare,Aetna,Amerihealth,BCBS of Delaware,Cigna,Cigna Medicare,Health Options,Humana Medicare,United Managed Care,United Medicare,United Medicare PPO,Discounted Cash Price,De-Identified Minimum Negotiated Charge,De-Identified Maximum Negotiated Charge,,,,,,,,,,,,,,
AMINOPHYLLINE PER 250 MG,N/A,N/A,0409-5922-16,3.99, 2.48 , 1.41 , 1.95 , 0.95 , 2.21 , 2.70 , 1.32 , 0.74 ,1.3965, 2.90 , 1.45 , 1.58 , 1.44 , 0.74 , 2.90 ,,,,,,,,,,,,,,
AMIODARONE 200 MG TABLET,N/A,A9270,0904-6993-61,0.64, 0.40 , 0.23 , 0.31 , 0.15 , 0.35 , 0.43 , 0.21 , 0.12 ,0.224, 0.47 , 0.23 , 0.25 , 0.23 , 0.12 , 0.47 ,,,,,,,,,,,,,,
"AMIODARONE IN DEXTROSE,ISO-OSM 150 MG/100 ML (1.5 MG/ML) SOLUTION",N/A,N/A,43066-150-10,104.07, 64.64 , 36.68 , 50.89 , 24.79 , 57.62 , 70.49 , 34.50 , 19.21 ,36.4245, 75.71 , 37.69 , 41.19 , 37.51 , 19.21 , 75.71 ,,,,,,,,,,,,,,
"AMIODARONE IN DEXTROSE,ISO-OSM 360 MG/200 ML (1.8 MG/ML) SOLUTION",N/A,N/A,43066-360-20,138.42, 85.97 , 48.78 , 67.69 , 32.97 , 76.64 , 93.76 , 45.89 , 25.56 ,48.447, 100.70 , 50.13 , 54.78 , 49.90 , 25.56 , 100.70 ,,,,,,,,,,,,,,
AMIODARONE PER 30 MG,N/A,N/A,63323-616-03,4.62, 2.87 , 1.63 , 2.26 , 1.10 , 2.56 , 3.13 , 1.53 , 0.85 ,1.617, 3.36 , 1.67 , 1.83 , 1.67 , 0.85 , 3.36 ,,,,,,,,,,,,,,
AMITRIPTYLINE 10 MG TABLET,N/A,A9270,16729-171-01,0.80, 0.49 , 0.28 , 0.39 , 0.19 , 0.44 , 0.54 , 0.26 , 0.15 ,0.278833333, 0.58 , 0.29 , 0.32 , 0.29 , 0.15 , 0.58 ,,,,,,,,,,,,,,
AMLODIPINE 10 MG TABLET,N/A,A9270,0904-6371-61,5.64, 3.50 , 1.99 , 2.76 , 1.34 , 3.12 , 3.82 , 1.87 , 1.04 ,1.974, 4.10 , 2.04 , 2.23 , 2.03 , 1.04 , 4.10 ,,,,,,,,,,,,,,
AMLODIPINE 2.5 MG TABLET,N/A,A9270,0904-6369-61,3.99, 2.48 , 1.41 , 1.95 , 0.95 , 2.21 , 2.70 , 1.32 , 0.74 ,1.3965, 2.90 , 1.45 , 1.58 , 1.44 , 0.74 , 2.90 ,,,,,,,,,,,,,,
AMLODIPINE 5 MG TABLET,N/A,A9270,0904-6370-61,0.48, 0.30 , 0.17 , 0.23 , 0.11 , 0.27 , 0.33 , 0.16 , 0.09 ,0.168, 0.35 , 0.17 , 0.19 , 0.17 , 0.09 , 0.35 ,,,,,,,,,,,,,,
AMMONIUM LACTATE 12 % LOTION 226 G BOTTLE,N/A,A9270,904598426,95.30, 59.19 , 33.59 , 46.60 , 22.70 , 52.76 , 64.55 , 31.60 , 17.60 ,33.355, 69.33 , 34.51 , 37.72 , 34.35 , 17.60 , 69.33 ,,,,,,,,,,,,,,
AMOXICILLIN 250 MG CAPSULE,N/A,A9270,65862-016-01,0.63, 0.39 , 0.22 , 0.31 , 0.15 , 0.35 , 0.42 , 0.21 , 0.12 ,0.21875, 0.45 , 0.23 , 0.25 , 0.23 , 0.12 , 0.45 ,,,,,,,,,,,,,,
AMOXICILLIN 400 MG/5 ML SUSPENSION FOR RECONSTITUTION,N/A,A9270,65862-071-01,1.55, 0.96 , 0.55 , 0.76 , 0.37 , 0.86 , 1.05 , 0.51 , 0.29 ,0.5425, 1.13 , 0.56 , 0.61 , 0.56 , 0.29 , 1.13 ,,,,,,,,,,,,,,
AMOXICILLIN 400 MG/5 ML SUSPENSION FOR RECONSTITUTION 100 ML BOTTLE,N/A,A9270,65862-071-01,24.53, 15.24 , 8.65 , 12.00 , 5.84 , 13.58 , 16.62 , 8.13 , 4.53 ,8.5855, 17.85 , 8.88 , 9.71 , 8.84 , 4.53 , 17.85 ,,,,,,,,,,,,,,
AMOXICILLIN-POT CLAVULANATE 200-28.5 MG/5 ML SUSPENSION FOR RECONSTITUTION,N/A,A9270,0143-9981-01,5.61, 3.48 , 1.98 , 2.74 , 1.34 , 3.11 , 3.80 , 1.86 , 1.04 ,1.9635, 4.08 , 2.03 , 2.22 , 2.02 , 1.04 , 4.08 ,,,,,,,,,,,,,,
AMOXICILLIN-POT CLAVULANATE 400-57 MG/5 ML SUSPENSION FOR RECONSTITUTION,N/A,A9270,0143-9982-01,9.66, 6.00 , 3.40 , 4.72 , 2.30 , 5.35 , 6.54 , 3.20 , 1.78 ,3.381, 7.03 , 3.50 , 3.82 , 3.48 , 1.78 , 7.03 ,,,,,,,,,,,,,,
AMOXICILLIN-POT CLAVULANATE 500-125 MG TABLET,N/A,A9270,65862-502-20,9.47, 5.88 , 3.34 , 4.63 , 2.26 , 5.24 , 6.41 , 3.14 , 1.75 ,3.3145, 6.89 , 3.43 , 3.75 , 3.41 , 1.75 , 6.89 ,,,,,,,,,,,,,,
AMOXICILLIN-POT CLAVULANATE 875-125 MG TABLET,N/A,A9270,65862-503-01,12.38, 7.69 , 4.36 , 6.05 , 2.95 , 6.85 , 8.39 , 4.10 , 2.29 ,4.333, 9.01 , 4.48 , 4.90 , 4.46 , 2.29 , 9.01 ,,,,,,,,,,,,,,
AMPICILLIN PER 500 MG,N/A,N/A,65219-014-01,3.76, 2.33 , 1.32 , 1.84 , 0.89 , 2.08 , 2.54 , 1.25 , 0.69 ,1.314833333, 2.73 , 1.36 , 1.49 , 1.35 , 0.69 , 2.73 ,,,,,,,,,,,,,,
AMPICILLIN-SULBACTAM PER 1.5 G,N/A,N/A,55150-117-20,7.17, 4.45 , 2.53 , 3.51 , 1.71 , 3.97 , 4.86 , 2.38 , 1.32 ,2.5095, 5.22 , 2.60 , 2.84 , 2.58 , 1.32 , 5.22 ,,,,,,,,,,,,,,
APIXABAN 2.5 MG TABLET,N/A,A9270,0003-0893-31,26.46, 16.43 , 9.33 , 12.94 , 6.30 , 14.65 , 17.92 , 8.77 , 4.89 ,9.261, 19.25 , 9.58 , 10.47 , 9.54 , 4.89 , 19.25 ,,,,,,,,,,,,,,
APIXABAN 5 MG TABLET,N/A,A9270,0003-0894-31,26.46, 16.43 , 9.32 , 12.94 , 6.30 , 14.65 , 17.92 , 8.77 , 4.88 ,9.25925, 19.25 , 9.58 , 10.47 , 9.54 , 4.88 , 19.25 ,,,,,,,,,,,,,,
ARIPIPRAZOLE 10 MG TABLET,N/A,A9270,16729-280-01,80.18, 49.80 , 28.26 , 39.21 , 19.10 , 44.39 , 54.31 , 26.58 , 14.80 ,28.06416667, 58.34 , 29.04 , 31.73 , 28.90 , 14.80 , 58.34 ,,,,,,,,,,,,,,
ARIPIPRAZOLE 2 MG TABLET,N/A,A9270,16729-278-01,80.19, 49.81 , 28.26 , 39.21 , 19.10 , 44.40 , 54.32 , 26.59 , 14.81 ,28.0665, 58.34 , 29.04 , 31.74 , 28.91 , 14.81 , 58.34 ,,,,,,,,,,,,,,
"ARTICAINE-EPINEPHRINE 4 %- 1:200,000 CARTRIDGE",N/A,N/A,0362-9048-02,2.50, 1.55 , 0.88 , 1.22 , 0.60 , 1.39 , 1.70 , 0.83 , 0.46 ,0.875875, 1.82 , 0.91 , 0.99 , 0.90 , 0.46 , 1.82 ,,,,,,,,,,,,,,
ARTIFICIAL TEARS(HYPROMELLOSE) 0.5 % DROPS 15 ML DROP BTL,N/A,A9270,0065-0408-72,64.98, 40.36 , 22.90 , 31.77 , 15.48 , 35.98 , 44.01 , 21.54 , 12.00 ,22.743, 47.27 , 23.53 , 25.72 , 23.42 , 12.00 , 47.27 ,,,,,,,,,,,,,,
ASCORBIC ACID (VITAMIN C) 500 MG TABLET,N/A,A9270,904052361,0.17, 0.11 , 0.06 , 0.08 , 0.04 , 0.09 , 0.12 , 0.06 , 0.03 ,0.0595, 0.12 , 0.06 , 0.07 , 0.06 , 0.03 , 0.12 ,,,,,,,,,,,,,,
ASPIRIN 300 MG SUPPOSITORY,N/A,A9270,0574-7034-12,3.65, 2.27 , 1.29 , 1.78 , 0.87 , 2.02 , 2.47 , 1.21 , 0.67 ,1.2775, 2.66 , 1.32 , 1.44 , 1.32 , 0.67 , 2.66 ,,,,,,,,,,,,,,
ASPIRIN 325 MG TABLET,N/A,A9270,66553-001-01,0.15, 0.09 , 0.05 , 0.07 , 0.04 , 0.08 , 0.10 , 0.05 , 0.03 ,0.0525, 0.11 , 0.05 , 0.06 , 0.05 , 0.03 , 0.11 ,,,,,,,,,,,,,,
"ASPIRIN 325 MG TABLET,DELAYED RELEASE (DR/EC)",N/A,A9270,69618-015-01,0.05, 0.03 , 0.02 , 0.02 , 0.01 , 0.03 , 0.03 , 0.02 , 0.01 ,0.0175, 0.04 , 0.02 , 0.02 , 0.02 , 0.01 , 0.04 ,,,,,,,,,,,,,,
"ASPIRIN 81 MG TABLET,CHEWABLE",N/A,A9270,63739-434-02,0.15, 0.09 , 0.05 , 0.07 , 0.04 , 0.08 , 0.10 , 0.05 , 0.03 ,0.0525, 0.11 , 0.05 , 0.06 , 0.05 , 0.03 , 0.11 ,,,,,,,,,,,,,,
"ASPIRIN 81 MG TABLET,DELAYED RELEASE (DR/EC)",N/A,A9270,63739-212-02,0.14, 0.09 , 0.05 , 0.07 , 0.03 , 0.08 , 0.09 , 0.05 , 0.03 ,0.049, 0.10 , 0.05 , 0.06 , 0.05 , 0.03 , 0.10 ,,,,,,,,,,,,,,
ASPIRIN-ACETAMINOPHEN-CAFFEINE 250-250-65 MG TABLET,N/A,A9270,0536-1326-01,0.08, 0.05 , 0.03 , 0.04 , 0.02 , 0.04 , 0.05 , 0.03 , 0.01 ,0.028, 0.06 , 0.03 , 0.03 , 0.03 , 0.01 , 0.06 ,,,,,,,,,,,,,,
ATENOLOL 25 MG TABLET,N/A,A9270,0904-7187-61,0.59, 0.37 , 0.21 , 0.29 , 0.14 , 0.33 , 0.40 , 0.20 , 0.11 ,0.2065, 0.43 , 0.21 , 0.23 , 0.21 , 0.11 , 0.43 ,,,,,,,,,,,,,,
ATENOLOL 50 MG TABLET,N/A,A9270,51079-684-01,2.23, 1.39 , 0.79 , 1.09 , 0.53 , 1.23 , 1.51 , 0.74 , 0.41 ,0.7805, 1.62 , 0.81 , 0.88 , 0.80 , 0.41 , 1.62 ,,,,,,,,,,,,,,
ATORVASTATIN 10 MG TABLET,N/A,A9270,0904-6290-61,0.92, 0.57 , 0.32 , 0.45 , 0.22 , 0.51 , 0.62 , 0.31 , 0.17 ,0.322, 0.67 , 0.33 , 0.36 , 0.33 , 0.17 , 0.67 ,,,,,,,,,,,,,,
ATORVASTATIN 20 MG TABLET,N/A,A9270,0904-6291-61,0.71, 0.44 , 0.25 , 0.35 , 0.17 , 0.39 , 0.48 , 0.24 , 0.13 ,0.2485, 0.52 , 0.26 , 0.28 , 0.26 , 0.13 , 0.52 ,,,,,,,,,,,,,,
ATORVASTATIN 40 MG TABLET,N/A,A9270,0904-6292-61,1.32, 0.82 , 0.47 , 0.65 , 0.31 , 0.73 , 0.89 , 0.44 , 0.24 ,0.462, 0.96 , 0.48 , 0.52 , 0.48 , 0.24 , 0.96 ,,,,,,,,,,,,,,
ATROPINE 1 % DROPS 5 ML DROP BTL,N/A,A9270,60219-1749-3,145.95, 90.65 , 51.44 , 71.37 , 34.76 , 80.80 , 98.86 , 48.39 , 26.95 ,51.0825, 106.18 , 52.86 , 57.76 , 52.61 , 26.95 , 106.18 ,,,,,,,,,,,,,,
ATROPINE PER 0.01 MG,N/A,N/A,76329-3340-1,0.31, 0.19 , 0.11 , 0.15 , 0.07 , 0.17 , 0.21 , 0.10 , 0.06 ,0.10941, 0.23 , 0.11 , 0.12 , 0.11 , 0.06 , 0.23 ,,,,,,,,,,,,,,
AZITHROMYCIN 250 MG TABLET,N/A,A9270,60687-282-11,3.71, 2.30 , 1.31 , 1.81 , 0.88 , 2.05 , 2.51 , 1.23 , 0.68 ,1.29675, 2.70 , 1.34 , 1.47 , 1.34 , 0.68 , 2.70 ,,,,,,,,,,,,,,
AZITHROMYCIN PER 500 MG,N/A,N/A,70860-100-41,1.80, 1.12 , 0.63 , 0.88 , 0.43 , 1.00 , 1.22 , 0.60 , 0.33 ,0.63, 1.31 , 0.65 , 0.71 , 0.65 , 0.33 , 1.31 ,,,,,,,,,,,,,,
AZTREONAM PER 500 MG,N/A,N/A,0003-2570-16,174.00, 108.07 , 61.32 , 85.09 , 41.44 , 96.33 , 117.86 , 57.69 , 32.13 ,60.9, 126.59 , 63.02 , 68.86 , 62.72 , 32.13 , 126.59 ,,,,,,,,,,,,,,
B COMPLEX-VITAMIN C-FOLIC ACID 1 MG CAPSULE,N/A,A9270,6954326010,1.69, 1.05 , 0.60 , 0.83 , 0.40 , 0.94 , 1.14 , 0.56 , 0.31 ,0.5915, 1.23 , 0.61 , 0.67 , 0.61 , 0.31 , 1.23 ,,,,,,,,,,,,,,
BACITRACIN 500 UNIT/GRAM OINTMENT 28.4 G TUBE,N/A,A9270,0713-0280-31,8.68, 5.39 , 3.06 , 4.24 , 2.07 , 4.81 , 5.88 , 2.88 , 1.60 ,3.038, 6.31 , 3.14 , 3.44 , 3.13 , 1.60 , 6.31 ,,,,,,,,,,,,,,
BACITRACIN 500 UNIT/GRAM PACKET,N/A,A9270,45802-060-00,0.58, 0.36 , 0.20 , 0.28 , 0.14 , 0.32 , 0.39 , 0.19 , 0.11 ,0.203, 0.42 , 0.21 , 0.23 , 0.21 , 0.11 , 0.42 ,,,,,,,,,,,,,,
BACLOFEN 10 MG TABLET,N/A,A9270,68084-855-11,1.26, 0.78 , 0.44 , 0.62 , 0.30 , 0.70 , 0.85 , 0.42 , 0.23 ,0.441, 0.92 , 0.46 , 0.50 , 0.45 , 0.23 , 0.92 ,,,,,,,,,,,,,,
BALANCED SALT SOLUTION SOLUTION,N/A,A9270,0065-1795-04,98.28, 61.04 , 34.64 , 48.06 , 23.41 , 54.41 , 66.57 , 32.58 , 18.15 ,34.398, 71.50 , 35.59 , 38.89 , 35.43 , 18.15 , 71.50 ,,,,,,,,,,,,,,
BALANCED SALT SOLUTION SOLUTION 15 ML BOTTLE,N/A,A9270,0065-0795-15,32.16, 19.98 , 11.33 , 15.73 , 7.66 , 17.81 , 21.78 , 10.66 , 5.94 ,11.256, 23.40 , 11.65 , 12.73 , 11.59 , 5.94 , 23.40 ,,,,,,,,,,,,,,
BENZOCAINE 20 % LIQUID 12 ML TUBE,N/A,A9270,5002443201,10.98, 6.82 , 3.87 , 5.37 , 2.62 , 6.08 , 7.44 , 3.64 , 2.03 ,3.843, 7.99 , 3.98 , 4.35 , 3.96 , 2.03 , 7.99 ,,,,,,,,,,,,,,
BENZOCAINE-MENTHOL 15-2.6 MG LOZENGE,N/A,A9270,6382473016,0.76, 0.47 , 0.27 , 0.37 , 0.18 , 0.42 , 0.51 , 0.25 , 0.14 ,0.266, 0.55 , 0.28 , 0.30 , 0.27 , 0.14 , 0.55 ,,,,,,,,,,,,,,
BENZOCAINE-MENTHOL 20-0.5 % AEROSOL 85 G CANISTER,N/A,A9270,16864-680-03,15.78, 9.80 , 5.56 , 7.72 , 3.76 , 8.74 , 10.69 , 5.23 , 2.91 ,5.523, 11.48 , 5.71 , 6.24 , 5.69 , 2.91 , 11.48 ,,,,,,,,,,,,,,
BENZONATATE 100 MG CAPSULE,N/A,A9270,0904-6564-61,1.49, 0.93 , 0.53 , 0.73 , 0.35 , 0.82 , 1.01 , 0.49 , 0.28 ,0.5215, 1.08 , 0.54 , 0.59 , 0.54 , 0.28 , 1.08 ,,,,,,,,,,,,,,
BETAMETHASONE ACET & SOD PHOS PER 4 MG,N/A,N/A,78206-118-01,11.77, 7.31 , 4.15 , 5.76 , 2.80 , 6.52 , 7.97 , 3.90 , 2.17 ,4.1195, 8.56 , 4.26 , 4.66 , 4.24 , 2.17 , 8.56 ,,,,,,,,,,,,,,
BICTEGRAV-EMTRICIT-TENOFOV ALA 50-200-25 MG TABLET,N/A,A9270,61958-2501-1,358.38, 222.60 , 126.30 , 175.25 , 85.35 , 198.41 , 242.75 , 118.82 , 66.17 ,125.433, 260.73 , 129.79 , 141.83 , 129.18 , 66.17 , 260.73 ,,,,,,,,,,,,,,
BISACODYL 10 MG SUPPOSITORY,N/A,A9270,0574-7050-12,0.40, 0.25 , 0.14 , 0.20 , 0.10 , 0.22 , 0.27 , 0.13 , 0.07 ,0.14, 0.29 , 0.14 , 0.16 , 0.14 , 0.07 , 0.29 ,,,,,,,,,,,,,,
"BISACODYL 5 MG TABLET,DELAYED RELEASE (DR/EC)",N/A,A9270,0904-6407-61,0.18, 0.11 , 0.06 , 0.09 , 0.04 , 0.10 , 0.12 , 0.06 , 0.03 ,0.063875, 0.13 , 0.07 , 0.07 , 0.07 , 0.03 , 0.13 ,,,,,,,,,,,,,,
BISOPROLOL 10 MG TABLET,N/A,A9270,52817-271-10,5.64, 3.50 , 1.99 , 2.76 , 1.34 , 3.12 , 3.82 , 1.87 , 1.04 ,1.97225, 4.10 , 2.04 , 2.23 , 2.03 , 1.04 , 4.10 ,,,,,,,,,,,,,,
BISOPROLOL 5 MG TABLET,N/A,A9270,52817-270-10,5.64, 3.50 , 1.99 , 2.76 , 1.34 , 3.12 , 3.82 , 1.87 , 1.04 ,1.97225, 4.10 , 2.04 , 2.23 , 2.03 , 1.04 , 4.10 ,,,,,,,,,,,,,,
BRIMONIDINE 0.2 % DROPS 5 ML DROP BTL,N/A,A9270,24208-411-05,31.25, 19.41 , 11.01 , 15.28 , 7.44 , 17.30 , 21.17 , 10.36 , 5.77 ,10.9375, 22.74 , 11.32 , 12.37 , 11.26 , 5.77 , 22.74 ,,,,,,,,,,,,,,
BUDESONIDE-FORMOTEROL 160-4.5 MCG/ACTUATION HFA AEROSOL INHALER,N/A,A9270,0186-0370-28,12.89, 8.01 , 4.54 , 6.30 , 3.07 , 7.14 , 8.73 , 4.27 , 2.38 ,4.5115, 9.38 , 4.67 , 5.10 , 4.65 , 2.38 , 9.38 ,,,,,,,,,,,,,,
BUDESONIDE-FORMOTEROL 160-4.5 MCG/ACTUATION HFA AEROSOL INHALER 6 G AER W/ADAP,N/A,A9270,0186-0370-28,772.83, 480.02 , 272.37 , 377.91 , 184.06 , 427.87 , 523.48 , 256.23 , 142.69 ,270.4905, 562.25 , 279.89 , 305.85 , 278.58 , 142.69 , 562.25 ,,,,,,,,,,,,,,
BUDESONIDE-FORMOTEROL 80-4.5 MCG/ACTUATION HFA AEROSOL INHALER,N/A,A9270,0186-0372-28,28.89, 17.94 , 10.18 , 14.13 , 6.88 , 15.99 , 19.57 , 9.58 , 5.33 ,10.1115, 21.02 , 10.46 , 11.43 , 10.41 , 5.33 , 21.02 ,,,,,,,,,,,,,,
BUMETANIDE 1 MG TABLET,N/A,A9270,0904-7016-06,3.25, 2.02 , 1.15 , 1.59 , 0.77 , 1.80 , 2.20 , 1.08 , 0.60 ,1.1375, 2.36 , 1.18 , 1.29 , 1.17 , 0.60 , 2.36 ,,,,,,,,,,,,,,
BUMETANIDE PER 0.5 MG,N/A,N/A,0641-6008-10,3.93, 2.44 , 1.39 , 1.92 , 0.94 , 2.18 , 2.66 , 1.30 , 0.73 ,1.3755, 2.86 , 1.42 , 1.56 , 1.42 , 0.73 , 2.86 ,,,,,,,,,,,,,,
BUPIVACAINE 0.25 % (2.5 MG/ML) SOLUTION,N/A,N/A,63323-464-37,7.80, 4.84 , 2.75 , 3.81 , 1.86 , 4.32 , 5.28 , 2.59 , 1.44 ,2.73, 5.67 , 2.82 , 3.09 , 2.81 , 1.44 , 5.67 ,,,,,,,,,,,,,,
BUPIVACAINE 0.25 % (2.5 MG/ML) SOLUTION 10 ML VIAL,N/A,N/A,55150-167-10,7.80, 4.84 , 2.75 , 3.81 , 1.86 , 4.32 , 5.28 , 2.59 , 1.44 ,2.73, 5.67 , 2.82 , 3.09 , 2.81 , 1.44 , 5.67 ,,,,,,,,,,,,,,
BUPIVACAINE 0.25 % (2.5 MG/ML) SOLUTION 30 ML VIAL,N/A,N/A,63323-464-02,19.65, 12.20 , 6.93 , 9.61 , 4.68 , 10.88 , 13.31 , 6.51 , 3.63 ,6.8775, 14.30 , 7.12 , 7.78 , 7.08 , 3.63 , 14.30 ,,,,,,,,,,,,,,
BUPIVACAINE HCL 0.5 % (5 MG/ML) SOLUTION,N/A,N/A,63323-467-57,33.60, 20.87 , 11.84 , 16.43 , 8.00 , 18.60 , 22.76 , 11.14 , 6.20 ,11.76, 24.44 , 12.17 , 13.30 , 12.11 , 6.20 , 24.44 ,,,,,,,,,,,,,,
BUPIVACAINE HCL 0.5 % (5 MG/ML) SOLUTION 50 ML VIAL,N/A,N/A,63323-467-57,33.60, 20.87 , 11.84 , 16.43 , 8.00 , 18.60 , 22.76 , 11.14 , 6.20 ,11.76, 24.44 , 12.17 , 13.30 , 12.11 , 6.20 , 24.44 ,,,,,,,,,,,,,,
BUPIVACAINE LIPOSOME 1.3 % (13.3 MG/ML) SUSPENSION,N/A,N/A,65250-266-20,1063.60, 660.62 , 374.85 , 520.09 , 253.32 , 588.85 , 720.43 , 352.64 , 196.38 ,372.26, 773.80 , 385.19 , 420.92 , 383.39 , 196.38 , 773.80 ,,,,,,,,,,,,,,
BUPIVACAINE LIPOSOME 1.3 % (13.3 MG/ML) SUSPENSION 20 ML VIAL,N/A,N/A,65250-266-20,1063.60, 660.62 , 374.85 , 520.09 , 253.32 , 588.85 , 720.43 , 352.64 , 196.38 ,372.26, 773.80 , 385.19 , 420.92 , 383.39 , 196.38 , 773.80 ,,,,,,,,,,,,,,
BUPIVACAINE PF 0.5 % (5 MG/ML) SOLUTION,N/A,N/A,63323-466-37,7.50, 4.66 , 2.64 , 3.67 , 1.79 , 4.15 , 5.08 , 2.49 , 1.38 ,2.625, 5.46 , 2.72 , 2.97 , 2.70 , 1.38 , 5.46 ,,,,,,,,,,,,,,
BUPIVACAINE PF 0.5 % (5 MG/ML) SOLUTION 10 ML VIAL,N/A,N/A,0409-1162-18,13.68, 8.50 , 4.82 , 6.69 , 3.26 , 7.57 , 9.27 , 4.54 , 2.53 ,4.788, 9.95 , 4.95 , 5.41 , 4.93 , 2.53 , 9.95 ,,,,,,,,,,,,,,
BUPIVACAINE PF 0.75 % (7.5 MG/ML) SOLUTION,N/A,N/A,0409-1165-18,2.02, 1.25 , 0.71 , 0.99 , 0.48 , 1.12 , 1.37 , 0.67 , 0.37 ,0.707, 1.47 , 0.73 , 0.80 , 0.73 , 0.37 , 1.47 ,,,,,,,,,,,,,,
BUPIVACAINE PF 0.75 % (7.5 MG/ML) SOLUTION 10 ML VIAL,N/A,N/A,0409-1165-18,0.92, 0.57 , 0.32 , 0.45 , 0.22 , 0.51 , 0.62 , 0.31 , 0.17 ,0.322, 0.67 , 0.33 , 0.36 , 0.33 , 0.17 , 0.67 ,,,,,,,,,,,,,,
BUPIVACAINE PF 0.75 % (7.5 MG/ML) SOLUTION 30 ML VIAL,N/A,N/A,63323-472-01,0.50, 0.31 , 0.18 , 0.24 , 0.12 , 0.28 , 0.34 , 0.17 , 0.09 ,0.175, 0.36 , 0.18 , 0.20 , 0.18 , 0.09 , 0.36 ,,,,,,,,,,,,,,
BUPIVACAINE-DEXTROSE-WATER(PF) 0.75 % (7.5 MG/ML) SOLUTION,N/A,N/A,0409-1761-18,3.03, 1.88 , 1.07 , 1.48 , 0.72 , 1.68 , 2.05 , 1.00 , 0.56 ,1.0605, 2.20 , 1.10 , 1.20 , 1.09 , 0.56 , 2.20 ,,,,,,,,,,,,,,
"BUPIVACAINE-EPINEPHRINE (PF) 0.25 %-1:200,000 SOLUTION",N/A,N/A,63323-468-37,27.57, 17.12 , 9.72 , 13.48 , 6.57 , 15.26 , 18.67 , 9.14 , 5.09 ,9.6495, 20.06 , 9.98 , 10.91 , 9.94 , 5.09 , 20.06 ,,,,,,,,,,,,,,
"BUPIVACAINE-EPINEPHRINE (PF) 0.5 %-1:200,000 SOLUTION",N/A,N/A,63323-462-17,13.41, 8.33 , 4.73 , 6.56 , 3.19 , 7.42 , 9.08 , 4.45 , 2.48 ,4.6935, 9.76 , 4.86 , 5.31 , 4.83 , 2.48 , 9.76 ,,,,,,,,,,,,,,
"BUPRENORPHINE-NALOXONE 8-2 MG TABLET, SUBLINGUAL",N/A,A9270,60687-637-11,11.96, 7.43 , 4.22 , 5.85 , 2.85 , 6.62 , 8.10 , 3.97 , 2.21 ,4.186, 8.70 , 4.33 , 4.73 , 4.31 , 2.21 , 8.70 ,,,,,,,,,,,,,,
BUPROPION SR 100 MG TABLET SUSTAINED-RELEASE 12 HR,N/A,A9270,68084-697-11,4.16, 2.58 , 1.47 , 2.03 , 0.99 , 2.30 , 2.82 , 1.38 , 0.77 ,1.456, 3.03 , 1.51 , 1.65 , 1.50 , 0.77 , 3.03 ,,,,,,,,,,,,,,
BUPROPION SR 150 MG TABLET SUSTAINED-RELEASE 12 HR,N/A,A9270,0904-7214-61,1.76, 1.09 , 0.62 , 0.86 , 0.42 , 0.97 , 1.19 , 0.58 , 0.32 ,0.616, 1.28 , 0.64 , 0.70 , 0.63 , 0.32 , 1.28 ,,,,,,,,,,,,,,
BUPROPION XL 150 MG TABLET EXTENDED RELEASE 24 HR,N/A,A9270,0904-7084-61,5.57, 3.46 , 1.96 , 2.72 , 1.33 , 3.08 , 3.77 , 1.85 , 1.03 ,1.94775, 4.05 , 2.02 , 2.20 , 2.01 , 1.03 , 4.05 ,,,,,,,,,,,,,,
BUSPIRONE 10 MG TABLET,N/A,A9270,51079-986-01,3.37, 2.09 , 1.19 , 1.65 , 0.80 , 1.87 , 2.28 , 1.12 , 0.62 ,1.1795, 2.45 , 1.22 , 1.33 , 1.21 , 0.62 , 2.45 ,,,,,,,,,,,,,,
BUSPIRONE 5 MG TABLET,N/A,A9270,51079-985-01,1.93, 1.20 , 0.68 , 0.94 , 0.46 , 1.07 , 1.31 , 0.64 , 0.36 ,0.6755, 1.40 , 0.70 , 0.76 , 0.70 , 0.36 , 1.40 ,,,,,,,,,,,,,,
BUTALBITAL-ACETAMINOPHEN-CAFF 50-325-40 MG TABLET,N/A,A9270,60687-672-11,4.88, 3.03 , 1.72 , 2.39 , 1.16 , 2.70 , 3.31 , 1.62 , 0.90 ,1.708, 3.55 , 1.77 , 1.93 , 1.76 , 0.90 , 3.55 ,,,,,,,,,,,,,,
"BUTAMBEN-TETRACAINE-BENZOCAINE 2 %-2 %-14 % (200 MG/SEC) AEROSOL,SPRAY 20 G BOTTLE",N/A,A9270,10223-0201-3,357.00, 221.74 , 125.82 , 174.57 , 85.03 , 197.65 , 241.81 , 118.36 , 65.91 ,124.95, 259.73 , 129.29 , 141.28 , 128.69 , 65.91 , 259.73 ,,,,,,,,,,,,,,
CALCITRIOL 0.25 MCG CAPSULE,N/A,A9270,60687-345-11,2.22, 1.38 , 0.78 , 1.08 , 0.53 , 1.23 , 1.50 , 0.73 , 0.41 ,0.77525, 1.61 , 0.80 , 0.88 , 0.80 , 0.41 , 1.61 ,,,,,,,,,,,,,,
